i, j, stV, Time (ms)
7,2,4,1092
4,0,7,16
1,6,8,500
3,6,6,0
5,2,5,47
0,5,6,0
7,7,4,3198
5,1,1,16
4,3,4,971
0,7,4,31
0,5,7,0
1,6,4,32
1,1,1,453
0,6,6,47
4,0,4,281
7,2,7,655
1,7,6,1765
2,4,1,88
4,6,3,3291
0,0,6,0
2,1,1,173
1,2,3,1061
2,4,3,454
1,0,4,187
6,0,4,47
7,4,6,1342
2,3,7,938
6,3,2,31
2,1,8,1045
7,7,4,3260
3,6,2,0
1,2,6,438
0,0,7,16
7,5,7,1373
3,6,2,0
6,1,3,46
4,2,2,1140
1,7,4,31
3,1,6,0
1,0,5,188
4,3,8,9626
4,7,7,1748
2,7,3,65
4,3,5,952
1,4,7,2949
3,3,8,79
3,2,1,47
2,7,2,94
4,6,1,0
3,6,8,187
1,7,2,2231
6,4,1,47
6,0,4,47
4,4,2,2777
5,5,2,62
7,1,5,969
4,5,7,1562
0,7,2,15
5,1,2,33
0,5,6,0
0,6,2,0
6,7,4,140
6,2,3,62
0,7,2,16
6,4,4,47
1,7,5,31
0,6,6,47
7,4,6,1341
6,0,1,79
4,5,3,2278
3,0,7,68
3,6,5,0
4,5,6,1654
3,7,2,0
4,3,2,2793
5,5,5,64
1,6,3,31
0,3,2,0
1,1,8,468
3,7,6,16
1,3,1,93
3,7,2,0
7,0,4,406
6,0,5,48
5,0,1,3042
5,7,3,63
1,5,6,203
5,7,4,62
3,0,8,16
6,2,1,47
3,1,6,0
5,5,2,62
2,5,7,671
0,1,8,0
3,5,2,172
3,3,3,812
4,5,6,1560
4,0,4,282
3,2,1,47
4,2,6,999
7,3,4,1015
0,6,4,15
1,1,4,189
1,2,7,390
7,2,2,1077
4,5,8,439
6,1,8,171
2,4,5,515
0,3,3,16
3,2,5,125
1,5,2,1607
2,2,3,673
0,1,8,0
0,4,5,0
6,0,3,78
3,5,8,16
1,1,4,187
0,6,2,0
6,0,2,78
3,6,4,0
7,4,6,1342
5,7,8,345
5,0,6,93
2,6,4,671
7,5,3,2472
2,3,6,937
4,3,4,983
2,4,3,453
0,1,3,16
1,2,1,93
5,4,8,47
2,2,2,109
0,1,8,0
1,2,3,1077
1,2,6,391
5,3,5,46
1,5,2,1592
0,1,1,15
7,4,6,1343
2,0,1,48
6,5,8,15
6,5,6,0
7,7,4,3183
5,5,2,65
6,4,8,0
7,4,6,1342
6,3,1,46
4,2,6,1016
4,1,1,282
3,0,7,63
2,0,2,1950
4,7,1,15
7,3,1,1249
1,4,3,127
0,2,3,16
1,3,8,234
7,5,6,1342
4,2,5,1157
6,2,3,64
4,5,8,530
6,1,2,47
3,6,7,187
1,6,6,1810
5,7,8,344
7,0,4,421
1,1,8,437
7,0,1,672
6,1,4,125
6,7,6,31
5,3,7,47
7,0,3,686
3,0,3,375
1,1,3,172
2,1,3,671
6,4,4,49
3,2,2,811
1,3,6,390
0,4,7,15
7,2,5,1421
5,5,7,49
5,7,6,15
1,0,3,188
5,7,3,62
2,1,8,1030
7,2,8,656
5,2,7,47
2,7,8,171
6,7,5,31
4,6,5,3276
2,2,5,1031
6,2,2,16
4,3,5,952
3,0,7,63
4,5,3,2185
7,4,4,424
0,0,2,15
1,3,2,749
0,7,6,31
4,4,2,2763
6,6,2,48
3,6,2,16
3,5,2,156
0,2,7,16
1,2,1,93
0,3,6,16
0,2,4,15
3,5,1,16
4,6,5,3323
5,3,7,47
1,6,6,1826
3,7,1,15
1,5,7,204
0,6,6,31
5,6,5,63
4,3,6,9469
3,1,8,16
7,2,6,489
5,5,4,47
5,0,5,31
2,6,2,219
6,6,1,15
2,4,3,437
5,7,1,62
0,5,1,0
2,4,5,518
2,4,3,453
5,7,3,62
1,7,2,2232
6,2,1,47
5,6,2,47
3,4,2,172
7,1,6,967
6,6,2,47
5,2,6,48
3,0,7,62
2,7,8,187
4,3,6,9407
0,3,6,31
1,4,7,2934
6,0,3,79
4,3,4,952
3,7,1,15
0,6,6,33
6,5,4,15
4,2,4,1123
2,4,7,520
7,4,6,1342
2,2,4,672
0,2,2,0
1,2,6,437
