ID,  i,  j,  start,  time(ms)
8, 5, 2, 7, 63
10, 5, 2, 4, 46
12, 5, 3, 3, 47
14, 5, 4, 4, 47
16, 5, 1, 7, 187
23, 5, 2, 5, 94
25, 5, 4, 8, 95
31, 4, 7, 2, 15
37, 0, 4, 1, 0
40, 0, 4, 1, 0
46, 0, 3, 2, 0
48, 0, 3, 2, 0
50, 0, 3, 2, 0
52, 0, 3, 2, 17
54, 0, 3, 6, 46
57, 0, 6, 7, 31
60, 0, 4, 8, 0
62, 0, 4, 8, 0
64, 0, 4, 8, 16
66, 0, 4, 6, 16
68, 0, 2, 8, 15
72, 0, 1, 4, 15
74, 0, 6, 4, 31
82, 0, 3, 5, 16
74, 0, 6, 4, 31
82, 0, 3, 5, 16
88, 0, 4, 3, 0
100, 7, 4, 6, 1373
102, 1, 1, 2, 618
107, 0, 1, 3, 16
108, 0, 6, 5, 37
110, 0, 2, 2, 1
114, 0, 4, 3, 0
130, 0, 5, 6, 15
189, 0, 0, 4, 0
198, 0, 6, 6, 31
203, 0, 3, 3, 15
208, 7, 4, 5, 1388
210, 7, 6, 3, 1747
217, 0, 6, 1, 0
218, 0, 2, 6, 32
220, 0, 5, 3, 281
222, 7, 5, 2, 2356
224, 1, 6, 4, 45
227, 3, 4, 3, 281
229, 4, 4, 1, 5398
238, 4, 4, 2, 2793
240, 4, 1, 2, 299
242, 5, 3, 5, 47
244, 5, 4, 7, 47
246, 5, 2, 2, 47
275, 3, 3, 6, 125
275, 3, 3, 6, 125
276, 3, 2, 2, 858
275, 3, 3, 6, 125
276, 3, 2, 2, 858
285, 3, 6, 6, 0
300, 2, 3, 8, 125
302, 2, 2, 8, 1201
304, 5, 1, 1, 31
306, 5, 4, 3, 45
308, 4, 5, 7, 1591
311, 6, 6, 1, 2
312, 6, 1, 6, 78
316, 6, 6, 1, 0
316, 6, 6, 1, 0
318, 6, 6, 1, 16
325, 6, 6, 5, 0
326, 6, 6, 5, 16
334, 6, 1, 6, 78
336, 6, 7, 8, 32
340, 5, 5, 4, 47
342, 5, 6, 1, 47
344, 6, 1, 6, 93
346, 6, 2, 3, 63
356, 6, 0, 4, 47
360, 5, 2, 1, 172
362, 5, 1, 4, 35
364, 5, 4, 3, 47
367, 5, 0, 5, 31
367, 5, 0, 5, 31
370, 5, 5, 4, 63
372, 5, 6, 3, 62
374, 5, 3, 2, 47
376, 0, 2, 3, 15
379, 0, 0, 5, 0
380, 0, 0, 5, 0
388, 0, 6, 7, 47
390, 0, 0, 2, 15
392, 0, 4, 3, 0
394, 0, 4, 3, 0
396, 0, 3, 4, 15
400, 0, 6, 3, 31
404, 0, 2, 2, 0
406, 0, 2, 2, 16
410, 0, 6, 4, 16
413, 0, 7, 1, 109
414, 0, 7, 5, 31
424, 7, 2, 8, 656
426, 7, 2, 3, 1095
428, 6, 0, 6, 62
431, 6, 1, 1, 110
432, 6, 1, 2, 55
434, 5, 1, 1, 15
436, 5, 6, 1, 63
438, 5, 6, 4, 62
440, 5, 7, 4, 63
442, 5, 7, 1, 46
444, 5, 6, 8, 343
447, 5, 7, 5, 110
448, 5, 1, 1, 31
456, 4, 6, 2, 31
458, 4, 0, 4, 298
460, 5, 1, 6, 78
462, 7, 3, 7, 1373
464, 6, 5, 5, 0
466, 6, 4, 4, 84
468, 6, 0, 4, 62
470, 6, 7, 5, 31
472, 6, 4, 1, 78
474, 6, 3, 8, 219
476, 6, 6, 5, 0
479, 0, 5, 6, 0
476, 6, 6, 5, 0
479, 0, 5, 6, 0
488, 0, 0, 6, 0
490, 0, 0, 6, 0
492, 0, 0, 6, 0
494, 0, 4, 7, 16
496, 0, 3, 8, 16
498, 0, 5, 5, 0
500, 0, 3, 7, 15
502, 0, 6, 6, 31
505, 0, 4, 8, 0
502, 0, 6, 6, 31
505, 0, 4, 8, 0
506, 0, 4, 8, 0
514, 0, 4, 8, 16
516, 0, 1, 3, 0
518, 0, 1, 3, 15
520, 1, 7, 2, 2325
523, 2, 1, 1, 392
526, 1, 1, 1, 452
528, 1, 6, 6, 1779
530, 7, 5, 1, 1336
532, 1, 7, 8, 522
534, 0, 1, 7, 31
536, 0, 4, 1, 0
542, 0, 0, 6, 0
550, 0, 0, 6, 15
554, 0, 3, 8, 16
558, 0, 5, 5, 0
566, 0, 2, 7, 0
568, 0, 0, 4, 0
574, 0, 0, 4, 0
576, 0, 0, 4, 0
578, 0, 0, 4, 16
580, 0, 6, 6, 125
583, 0, 4, 7, 31
584, 0, 4, 8, 1
586, 0, 6, 1, 0
588, 0, 3, 1, 0
590, 0, 3, 1, 0
592, 0, 6, 1, 0
610, 0, 4, 3, 0
612, 0, 4, 3, 0
614, 0, 4, 3, 0
616, 0, 4, 3, 16
620, 0, 0, 2, 16
622, 0, 7, 3, 31
626, 0, 4, 4, 0
628, 0, 4, 4, 16
630, 0, 3, 5, 15
632, 0, 7, 6, 31
634, 0, 2, 6, 32
636, 0, 5, 6, 0
638, 0, 5, 6, 0
640, 0, 5, 6, 16
642, 0, 3, 8, 15
644, 0, 5, 4, 0
646, 0, 5, 4, 0
648, 0, 5, 4, 16
650, 0, 4, 6, 15
652, 0, 0, 6, 0
658, 3, 0, 4, 0
660, 3, 0, 4, 16
663, 3, 0, 5, 0
664, 3, 0, 5, 0
666, 3, 6, 8, 187
669, 3, 2, 3, 889
664, 3, 0, 5, 0
666, 3, 6, 8, 187
669, 3, 2, 3, 889
671, 2, 3, 2, 657
672, 4, 1, 8, 281
675, 4, 3, 1, 4898
677, 1, 0, 3, 345
678, 0, 6, 8, 47
680, 0, 0, 6, 0
682, 0, 0, 6, 0
684, 0, 0, 6, 0
686, 0, 0, 6, 15
688, 0, 3, 7, 16
690, 0, 2, 8, 15
692, 0, 6, 6, 47
695, 0, 4, 3, 0
696, 0, 4, 3, 0
698, 0, 4, 3, 0
700, 0, 4, 3, 0
702, 0, 1, 2, 0
704, 0, 1, 2, 0
710, 0, 3, 1, 0
712, 0, 3, 1, 0
714, 0, 3, 1, 16
716, 0, 2, 2, 0
718, 0, 2, 2, 15
720, 0, 5, 3, 156
723, 3, 4, 3, 327
725, 2, 6, 1, 407
726, 2, 2, 2, 109
728, 2, 7, 3, 62
730, 2, 5, 4, 671
732, 2, 5, 7, 702
735, 4, 4, 4, 2059
736, 2, 7, 1, 94
738, 2, 0, 2, 1966
740, 3, 4, 5, 197
742, 2, 1, 1, 171
744, 3, 6, 8, 188
746, 3, 1, 7, 78
748, 3, 4, 5, 171
750, 2, 3, 4, 1154
752, 4, 1, 8, 281
754, 4, 7, 4, 15
756, 4, 7, 2, 33
758, 4, 3, 3, 2793
760, 5, 0, 7, 71
762, 5, 1, 1, 17
764, 5, 1, 5, 47
767, 5, 3, 8, 47
768, 4, 5, 6, 1576
770, 3, 5, 8, 33
772, 3, 6, 8, 173
774, 3, 4, 1, 16
777, 3, 4, 4, 296
778, 5, 1, 5, 47
780, 5, 1, 1, 31
782, 5, 3, 6, 47
784, 6, 6, 6, 15
787, 6, 7, 8, 31
782, 5, 3, 6, 47
784, 6, 6, 6, 15
787, 6, 7, 8, 31
788, 5, 2, 2, 31
791, 5, 4, 6, 47
793, 5, 4, 6, 78
794, 5, 0, 2, 37
797, 5, 0, 3, 32
797, 5, 0, 3, 32
800, 5, 3, 1, 172
803, 5, 2, 3, 31
804, 5, 1, 2, 31
807, 5, 3, 5, 31
804, 5, 1, 2, 31
807, 5, 3, 5, 31
808, 5, 6, 4, 62
810, 5, 4, 8, 63
813, 5, 3, 3, 78
814, 5, 5, 4, 62
816, 5, 3, 4, 31
818, 5, 1, 5, 47
820, 4, 0, 2, 47
822, 4, 1, 4, 143
824, 4, 2, 6, 1014
827, 6, 1, 6, 187
828, 7, 3, 8, 1253
831, 0, 2, 4, 1
846, 0, 1, 8, 0
848, 0, 1, 8, 0
850, 0, 5, 8, 0
852, 0, 5, 8, 16
854, 0, 4, 2, 0
856, 0, 4, 2, 0
858, 0, 0, 8, 0
860, 0, 0, 8, 16
862, 1, 0, 6, 187
864, 0, 4, 7, 16
866, 0, 2, 2, 15
868, 0, 0, 6, 0
870, 0, 0, 6, 0
872, 0, 0, 6, 0
874, 0, 0, 6, 16
876, 0, 6, 1, 0
878, 0, 6, 1, 0
880, 0, 6, 1, 0
882, 0, 6, 1, 0
884, 0, 6, 1, 0
886, 0, 6, 1, 0
888, 0, 6, 1, 0
890, 0, 6, 1, 0
892, 0, 6, 1, 0
894, 0, 6, 1, 0
896, 0, 3, 6, 16
898, 0, 0, 1, 0
900, 0, 0, 1, 15
902, 0, 3, 3, 15
904, 0, 4, 7, 15
906, 0, 4, 6, 32
908, 0, 5, 8, 0
910, 0, 0, 4, 0
912, 0, 0, 4, 0
914, 0, 0, 4, 0
916, 0, 0, 4, 0
918, 0, 7, 5, 16
920, 0, 2, 7, 0
923, 0, 2, 1, 0
924, 0, 2, 1, 16
926, 0, 2, 4, 0
928, 0, 2, 4, 16
931, 0, 6, 8, 31
924, 0, 2, 1, 16
926, 0, 2, 4, 0
928, 0, 2, 4, 16
931, 0, 6, 8, 31
932, 0, 0, 8, 0
934, 0, 0, 8, 16
936, 0, 5, 4, 0
938, 0, 2, 7, 0
940, 0, 4, 3, 0
942, 0, 0, 1, 16
944, 0, 5, 5, 15
946, 0, 3, 2, 0
950, 0, 3, 2, 0
952, 0, 3, 2, 16
956, 0, 0, 4, 0
958, 0, 0, 4, 0
960, 0, 5, 4, 0
962, 0, 5, 4, 0
964, 0, 5, 4, 0
966, 0, 3, 6, 16
968, 0, 3, 4, 15
970, 0, 6, 8, 47
974, 0, 3, 2, 0
976, 0, 3, 2, 0
978, 0, 3, 2, 0
980, 0, 3, 2, 16
982, 0, 1, 5, 437
985, 6, 3, 8, 374
986, 6, 1, 3, 46
990, 6, 6, 8, 16
993, 6, 6, 6, 0
