ID,  i,  j,  start,  time(ms)
11, 3, 7, 2, 0
14, 3, 7, 2, 15
19, 3, 6, 3, 0
34, 3, 6, 3, 16
39, 3, 1, 5, 0
54, 3, 1, 5, 0
54, 3, 1, 5, 0
59, 3, 0, 8, 16
65, 3, 6, 6, 0
70, 3, 6, 4, 0
73, 2, 2, 2, 406
78, 5, 4, 2, 31
85, 5, 1, 2, 15
91, 5, 0, 5, 31
96, 5, 4, 7, 78
98, 5, 6, 8, 1170
98, 5, 6, 8, 1170
103, 4, 6, 6, 162
106, 4, 5, 1, 0
105, 4, 1, 7, 311
118, 6, 5, 1, 0
120, 6, 7, 1, 156
122, 6, 4, 2, 202
121, 6, 6, 5, 0
140, 6, 7, 6, 31
143, 6, 7, 5, 31
143, 6, 7, 5, 31
150, 6, 5, 3, 0
158, 6, 5, 1, 15
164, 6, 0, 5, 80
169, 6, 0, 8, 0
173, 6, 0, 8, 15
182, 5, 2, 1, 265
191, 6, 5, 5, 16
193, 6, 7, 6, 31
202, 5, 1, 1, 31
204, 5, 5, 8, 109
204, 5, 5, 8, 109
214, 5, 1, 2, 31
218, 5, 3, 4, 63
222, 4, 7, 4, 49
224, 4, 7, 2, 31
226, 4, 0, 7, 15
226, 4, 0, 7, 15
238, 4, 6, 7, 62
239, 4, 0, 7, 16
243, 4, 7, 2, 16
257, 4, 0, 2, 203
258, 4, 6, 1, 16
256, 4, 6, 2, 343
267, 4, 1, 6, 203
274, 3, 7, 5, 15
281, 3, 6, 3, 0
296, 3, 7, 7, 0
300, 3, 7, 6, 16
300, 3, 7, 6, 16
318, 3, 0, 5, 16300, 3, 7, 6, 16
318, 3, 0, 5, 16318, 3, 0, 5, 16
323, 3, 5, 1, 15
342, 3, 7, 3, 16
343, 3, 0, 6, 0
355, 3, 0, 6, 0
378, 3, 6, 2, 16
378, 3, 6, 2, 16
384, 3, 7, 4, 0
378, 3, 6, 2, 16
384, 3, 7, 4, 0
405, 5, 2, 5, 109
410, 6, 5, 4, 125
414, 6, 6, 5, 0
424, 6, 1, 6, 78
431, 5, 6, 3, 141
436, 5, 4, 4, 47
434, 5, 6, 6, 31
444, 5, 2, 2, 109
448, 5, 7, 5, 94
454, 5, 7, 4, 140
454, 5, 7, 4, 140
459, 5, 3, 2, 173
466, 5, 1, 2, 46
470, 4, 6, 2, 31
470, 4, 6, 2, 31
475, 4, 6, 1, 0
482, 4, 7, 1, 16
484, 4, 7, 4, 15
488, 5, 0, 4, 31
498, 7, 6, 6, 375
510, 6, 4, 6, 156
514, 6, 1, 5, 125
517, 6, 6, 1, 0
520, 6, 6, 1, 0
521, 6, 7, 5, 31
528, 6, 5, 3, 0
536, 6, 5, 3, 15
541, 6, 7, 5, 32
542, 6, 4, 8, 0
544, 6, 4, 8, 0
546, 6, 4, 8, 0
548, 6, 4, 8, 0
550, 6, 4, 8, 0
552, 6, 4, 8, 0
554, 6, 4, 8, 0
556, 6, 4, 8, 0
558, 6, 4, 8, 15
560, 6, 6, 4, 0
562, 6, 6, 4, 0
543, 6, 4, 8, 31
616, 6, 6, 7, 0
618, 6, 6, 7, 16
624, 6, 4, 1, 109
618, 6, 6, 7, 16
624, 6, 4, 1, 109
628, 6, 4, 5, 62
642, 0, 1, 2, 0
618, 6, 6, 7, 16
624, 6, 4, 1, 109
628, 6, 4, 5, 62
642, 0, 1, 2, 0
645, 1, 6, 3, 32
649, 0, 0, 4, 0
654, 0, 0, 4, 0
663, 0, 0, 4, 16
679, 0, 5, 6, 32
679, 0, 5, 6, 32
688, 0, 6, 8, 110
698, 0, 4, 7, 31
778, 0, 0, 6, 0
788, 0, 5, 1, 0
808, 0, 5, 1, 31
814, 0, 1, 7, 31
828, 0, 5, 7, 0
834, 0, 4, 8, 0
839, 0, 4, 4, 0
843, 0, 3, 3, 15
849, 0, 4, 4, 0
863, 0, 2, 5, 16
869, 0, 1, 3, 0
876, 0, 7, 8, 63
877, 0, 2, 6, 31
880, 0, 5, 8, 16
882, 0, 4, 1, 0
884, 0, 4, 1, 0
886, 0, 4, 1, 16
888, 0, 2, 3, 0
912, 0, 3, 6, 16
