ID,  i,  j,  start,  time(ms)
11, 3, 1, 1, 1029
15, 6, 6, 8, 8
18, 6, 3, 3, 0
25, 6, 0, 7, 125
30, 6, 6, 6, 0
37, 6, 5, 6, 0
44, 6, 5, 6, 16
50, 5, 1, 5, 31
52, 5, 3, 2, 94
58, 5, 7, 3, 78
61, 5, 0, 4, 32
71, 5, 0, 2, 109
78, 5, 1, 3, 47
80, 5, 2, 7, 93
84, 5, 3, 2, 63
97, 5, 0, 6, 172
104, 5, 4, 5, 110
110, 5, 5, 5, 94
114, 5, 2, 5, 31
119, 4, 0, 7, 0
122, 4, 6, 8, 109
125, 5, 2, 5, 31
130, 5, 7, 2, 78
133, 5, 6, 6, 16
132, 5, 2, 4, 32
136, 5, 3, 8, 93
147, 4, 0, 1, 187
150, 4, 0, 2, 188
155, 7, 5, 4, 1014
156, 6, 5, 3, 0
158, 6, 5, 3, 16
160, 6, 5, 4, 0
162, 6, 5, 4, 16
174, 6, 3, 3, 0
172, 6, 3, 3, 15
176, 6, 6, 4, 0
181, 6, 4, 8, 0
188, 6, 4, 8, 0
192, 6, 4, 8, 0
194, 6, 4, 8, 0
202, 6, 6, 4, 0
200, 6, 6, 4, 16
208, 0, 5, 2, 0
211, 0, 0, 4, 0
209, 0, 3, 2, 0
220, 0, 3, 2, 0
226, 0, 6, 3, 31
224, 0, 1, 1, 0
229, 0, 1, 1, 16
228, 0, 1, 1, 16
232, 0, 1, 3, 15
236, 0, 5, 1, 0
238, 0, 5, 1, 0
240, 0, 5, 1, 16
242, 0, 4, 2, 0
244, 0, 4, 2, 0
246, 0, 4, 2, 0
248, 0, 4, 2, 0
227, 0, 4, 2, 0
276, 0, 7, 3, 16
278, 0, 7, 4, 31
282, 0, 2, 2, 0
284, 0, 2, 2, 0
286, 0, 2, 2, 16
280, 0, 2, 6, 63
257, 0, 5, 1, 0
290, 0, 1, 3, 15
292, 0, 5, 1, 0
294, 0, 5, 1, 16
319, 0, 7, 2, 16
320, 0, 5, 4, 0
324, 0, 5, 4, 15
349, 0, 2, 4, 16
349, 0, 2, 4, 16
402, 0, 0, 4, 0
400, 0, 0, 4, 0
404, 0, 0, 4, 16
406, 0, 0, 1, 16
403, 0, 3, 3, 0
409, 0, 3, 6, 15
426, 0, 7, 7, 31
433, 0, 5, 5, 0
436, 0, 5, 5, 0
461, 0, 0, 7, 15
464, 0, 4, 2, 0
480, 0, 2, 4, 0
485, 0, 1, 2, 0
488, 0, 1, 2, 16
497, 0, 0, 8, 15
500, 0, 5, 2, 0
513, 7, 2, 8, 1950
519, 1, 1, 1, 1267
519, 1, 1, 1, 1267
526, 5, 5, 6, 87
530, 5, 7, 6, 15
533, 5, 1, 6, 31
536, 5, 2, 8, 94
540, 5, 4, 7, 93
544, 5, 5, 7, 94
554, 5, 4, 2, 31
557, 4, 6, 2, 31
560, 4, 0, 7, 16
564, 4, 0, 8, 280
570, 4, 7, 2, 36
572, 4, 6, 2, 32
579, 7, 0, 1, 1919
582, 6, 7, 7, 31
584, 6, 2, 1, 32
592, 0, 4, 3, 16
600, 0, 7, 2, 16
604, 0, 7, 3, 15
611, 0, 0, 2, 0
617, 0, 3, 2, 0
620, 0, 3, 2, 0
640, 0, 3, 1, 0
644, 0, 3, 1, 0
650, 0, 3, 1, 0
654, 0, 3, 1, 0
668, 0, 6, 3, 47
678, 0, 1, 1, 15
680, 0, 5, 2, 0
692, 0, 5, 2, 16
700, 0, 4, 3, 0
713, 0, 2, 5, 0
718, 0, 2, 5, 0
720, 0, 2, 5, 15
725, 0, 6, 4, 16
728, 0, 3, 7, 31
734, 0, 6, 6, 47
762, 0, 6, 1, 0
774, 0, 6, 1, 0
784, 0, 6, 1, 0
789, 0, 6, 1, 0
796, 0, 6, 1, 0
844, 0, 1, 3, 0
857, 0, 1, 1, 16
858, 0, 2, 8, 0
874, 0, 4, 6, 31
863, 0, 7, 3, 32
864, 0, 2, 3, 15
862, 0, 2, 3, 0
892, 0, 5, 1, 16
890, 0, 7, 4, 15
888, 0, 2, 2, 16
886, 0, 2, 2, 0
884, 0, 2, 2, 0
907, 0, 0, 3, 0
908, 0, 0, 3, 16
910, 0, 5, 5, 0
905, 0, 6, 3, 15
936, 0, 0, 4, 0
942, 0, 0, 4, 0
942, 0, 0, 4, 0
952, 0, 6, 1, 0
956, 0, 3, 4, 16
963, 0, 5, 7, 0
978, 0, 5, 7, 16
990, 0, 3, 2, 0
992, 0, 3, 2, 0
1000, 0, 6, 1, 0
1012, 0, 6, 1, 0
1036, 0, 6, 1, 0
1044, 0, 6, 1, 0
1052, 0, 6, 1, 0
1060, 0, 6, 1, 0
1073, 7, 0, 4, 1139
1078, 2, 1, 1, 290
1082, 1, 0, 4, 328
1085, 1, 0, 6, 452
1082, 1, 0, 4, 328
1085, 1, 0, 6, 452
1089, 0, 7, 7, 16
1092, 0, 4, 1, 0
1105, 1, 0, 6, 437
1092, 0, 4, 1, 0
1105, 1, 0, 6, 437
1108, 7, 5, 4, 858
1113, 7, 7, 6, 268
1113, 7, 7, 6, 268
1116, 7, 2, 3, 2153
1120, 0, 0, 4, 16
1128, 0, 3, 3, 17
1132, 0, 5, 5, 15
1136, 0, 1, 4, 16
1141, 0, 1, 1, 0
1144, 0, 1, 1, 0
1148, 0, 1, 1, 31
1152, 0, 0, 1, 0
1157, 0, 3, 4, 0
1160, 0, 0, 7, 0
1168, 0, 0, 8, 15
1172, 0, 3, 1, 16
1180, 0, 2, 2, 0
1185, 0, 2, 2, 15
1192, 0, 6, 3, 16
1197, 0, 0, 5, 0
1204, 0, 0, 5, 0
1208, 0, 0, 5, 0
1212, 0, 0, 5, 0
1216, 0, 0, 5, 16
1222, 0, 0, 8, 0
1224, 0, 0, 8, 15
1234, 0, 4, 7, 31
1236, 0, 6, 3, 31
1241, 0, 2, 7, 0
1244, 0, 2, 7, 16
1253, 0, 6, 6, 31
1256, 0, 0, 3, 32
1262, 0, 5, 6, 0
1264, 0, 5, 6, 0
1268, 0, 5, 6, 0
1273, 0, 5, 6, 15
1276, 0, 2, 6, 31
1282, 2, 3, 8, 203
1285, 2, 3, 2, 858
1285, 2, 3, 2, 858
1291, 2, 7, 2, 161
1292, 2, 6, 1, 624
1296, 1, 0, 4, 687
1302, 3, 5, 1, 16
1304, 4, 1, 2, 1295
1309, 1, 7, 3, 113
1315, 2, 1, 2, 281
1316, 1, 4, 3, 234
1322, 1, 1, 5, 374
1327, 1, 0, 6, 728
1329, 3, 1, 5, 0
1338, 3, 1, 5, 0
1340, 3, 1, 5, 0
1344, 3, 1, 5, 0
1350, 3, 1, 5, 16
1353, 3, 5, 8, 16
1359, 3, 2, 7, 225
1360, 3, 0, 4, 0
1364, 3, 0, 4, 0
1368, 3, 0, 4, 0
1372, 3, 0, 4, 0
1378, 3, 0, 6, 0
1380, 3, 0, 6, 0
1384, 3, 0, 6, 0
1390, 3, 0, 6, 0
1393, 3, 6, 3, 0
1399, 3, 1, 7, 156
1402, 2, 7, 5, 858
1405, 4, 7, 3, 16
1411, 4, 7, 1, 15
1414, 5, 6, 8, 1155
1418, 4, 1, 6, 514
1423, 4, 0, 2, 113
1425, 6, 5, 3, 0
1429, 6, 5, 3, 16
1432, 6, 0, 8, 0
1436, 6, 0, 8, 0
1440, 6, 0, 8, 0
1444, 6, 0, 8, 0
1448, 6, 0, 8, 0
1452, 6, 0, 8, 16
1457, 6, 6, 7, 0
1464, 6, 3, 2, 471464, 6, 3, 2, 471464, 6, 3, 2, 47
1468, 6, 7, 2, 109
1472, 5, 5, 3, 109
1476, 6, 5, 6, 16
1482, 6, 6, 8, 0
1484, 6, 4, 8, 0
1488, 6, 4, 8, 0
1495, 6, 2, 2, 0
1497, 6, 2, 1, 31
1500, 6, 6, 8, 16
1506, 6, 5, 1, 0
1510, 6, 5, 1, 0
1512, 6, 5, 1, 16
1516, 6, 3, 3, 0
1522, 6, 3, 3, 16
1524, 6, 2, 4, 125
1528, 5, 4, 7, 109
1532, 5, 3, 2, 47
1539, 5, 7, 1, 141
1540, 5, 3, 6, 141
1546, 5, 0, 6, 188
1550, 5, 3, 5, 31
1552, 4, 1, 5, 218
1558, 4, 0, 3, 94
1562, 4, 6, 8, 93
1564, 3, 3, 4, 172
1571, 3, 7, 6, 15
1575, 3, 1, 5, 0
1576, 3, 1, 5, 0
1580, 3, 1, 5, 0
1584, 3, 5, 8, 16
1590, 3, 2, 8, 93
1594, 3, 0, 6, 15
1596, 3, 7, 1, 0
1602, 3, 2, 1, 31
1605, 3, 5, 3, 281
1608, 3, 0, 8, 15
1612, 5, 2, 4, 31
1618, 5, 3, 3, 32
1621, 5, 2, 2, 32
1624, 5, 7, 6, 31
1628, 5, 1, 2, 31
1635, 5, 4, 2, 31
1624, 5, 7, 6, 31
1628, 5, 1, 2, 31
1635, 5, 4, 2, 31
1642, 5, 0, 3, 31
1644, 5, 2, 5, 94
1649, 5, 0, 4, 31
1649, 5, 0, 4, 31
1653, 5, 3, 2, 31
1656, 5, 6, 4, 125
1662, 4, 0, 7, 15
1666, 4, 0, 1, 203
1668, 4, 6, 8, 109
1672, 5, 4, 8, 93
1679, 4, 5, 1, 16
1682, 4, 6, 2, 31
1684, 4, 0, 6, 15
1691, 7, 3, 5, 3010
1692, 0, 5, 8, 16
1696, 0, 3, 3, 16
1702, 7, 7, 5, 110
1706, 7, 3, 1, 3307
1708, 7, 3, 5, 2019
1713, 0, 4, 3, 0
1716, 0, 4, 3, 0
1722, 0, 4, 3, 0
1724, 0, 4, 3, 0
1728, 0, 4, 3, 16
1734, 0, 4, 4, 0
1736, 0, 4, 4, 0
1740, 0, 4, 4, 0
1746, 0, 4, 4, 16
1749, 0, 1, 7, 31
1752, 0, 4, 6, 16
1752, 0, 4, 6, 16
1758, 0, 2, 8, 15
1760, 0, 0, 5, 0
1764, 0, 0, 5, 0
1770, 0, 0, 5, 0
1772, 0, 0, 5, 16
1780, 0, 2, 7, 0
1784, 0, 0, 2, 0
1788, 0, 7, 3, 15
1792, 0, 7, 2, 16
1798, 0, 4, 4, 0
1811, 0, 3, 4, 15
1816, 0, 3, 8, 15
1822, 1, 1, 3, 312
1824, 0, 6, 1, 0
1830, 0, 6, 1, 0
1834, 0, 6, 1, 0
1836, 0, 6, 1, 0
1840, 0, 6, 1, 0
1844, 0, 7, 7, 15
1848, 0, 3, 5, 16
1853, 0, 2, 3, 0
1856, 0, 2, 3, 15
1856, 0, 2, 3, 15
1860, 0, 2, 2, 0
1864, 0, 2, 2, 16
1868, 0, 1, 3, 15
1872, 0, 5, 4, 0
1876, 0, 5, 4, 16
1880, 0, 5, 1, 0
1884, 0, 5, 1, 0
1892, 0, 0, 1, 0
1897, 0, 0, 1, 16
1900, 0, 6, 3, 47
1904, 0, 0, 6, 0
1908, 0, 0, 6, 0
1912, 0, 3, 2, 0
1916, 0, 3, 2, 0
1920, 0, 3, 2, 0
1924, 0, 3, 2, 0
1924, 0, 3, 2, 0
1928, 0, 3, 2, 0
1932, 0, 7, 5, 15
1936, 0, 3, 6, 16
1940, 0, 2, 7, 16
1946, 0, 7, 1, 78
1949, 0, 3, 6, 16
1958, 0, 2, 3, 15
1960, 0, 7, 3, 31
1965, 0, 1, 1, 0
1972, 0, 1, 1, 16
1976, 0, 1, 2, 0
1982, 0, 1, 2, 15
1984, 0, 4, 3, 16
1990, 0, 3, 4, 15
1994, 0, 6, 8, 47
1996, 0, 1, 8, 0
2006, 0, 7, 2, 15
