ID,  i,  j,  start,  time(ms)
13, 7, 2, 5, 1467
41, 0, 2, 3, 0
6868, 0, 2, 7, 0
82, 3, 7, 2, 0
86, 3, 0, 7, 140
89, 2, 7, 3, 110
94, 2, 4, 1, 203
98, 2, 7, 5, 718
98, 2, 7, 5, 718
101, 0, 5, 2, 0
104, 0, 5, 2, 0
108, 0, 5, 2, 46
112, 0, 6, 2, 0
117, 0, 6, 2, 0
120, 0, 6, 2, 0
125, 0, 6, 2, 0
141, 0, 6, 2, 16
141, 0, 6, 2, 16
145, 0, 3, 4, 16
160, 0, 7, 3, 16
165, 0, 6, 4, 31
168, 0, 1, 4, 31
160, 0, 7, 3, 16
165, 0, 6, 4, 31
168, 0, 1, 4, 31
173, 0, 4, 6, 16
160, 0, 7, 3, 16
165, 0, 6, 4, 31
168, 0, 1, 4, 31
173, 0, 4, 6, 16
180, 0, 7, 7, 32
192, 0, 2, 4, 16
192, 0, 2, 4, 16
196, 0, 0, 6, 0
202, 0, 0, 6, 0
204, 0, 0, 6, 15
205, 0, 2, 8, 0
209, 0, 2, 8, 0
229, 0, 2, 7, 0
229, 0, 2, 7, 0
232, 0, 2, 8, 15
237, 0, 5, 7, 0
242, 0, 3, 1, 0
240, 0, 3, 1, 0
245, 0, 3, 1, 0
254, 0, 1, 3, 15
264, 0, 0, 3, 16
269, 0, 5, 5, 0
274, 0, 5, 5, 0
300, 0, 1, 4, 15
300, 0, 1, 4, 15
305, 0, 1, 7, 31
309, 7, 0, 3, 749
309, 7, 0, 3, 749
314, 7, 6, 6, 234
309, 7, 0, 3, 749
314, 7, 6, 6, 234
318, 2, 5, 2, 795
324, 3, 2, 5, 437
333, 2, 6, 3, 889
333, 2, 6, 3, 889
337, 4, 7, 2, 16
340, 4, 7, 1, 16
346, 5, 6, 1, 141
346, 5, 6, 1, 141
348, 4, 3, 3, 8424
353, 6, 5, 7, 0
357, 6, 5, 6, 0
364, 6, 5, 5, 0
369, 6, 5, 5, 0
374, 6, 1, 3, 31
377, 6, 2, 8, 203
384, 3, 3, 5, 218
389, 2, 3, 6, 1591
389, 2, 3, 6, 1591
393, 4, 7, 2, 15
396, 3, 4, 7, 531
409, 3, 0, 6, 0
433, 3, 7, 6, 16
438, 3, 4, 8, 15
438, 3, 4, 8, 15
442, 3, 5, 8, 16
438, 3, 4, 8, 15
442, 3, 5, 8, 16
444, 3, 4, 4, 468
450, 5, 5, 1, 172
453, 5, 5, 7, 47
457, 6, 5, 4, 0
466, 6, 0, 4, 63
466, 6, 0, 4, 63
470, 6, 6, 4, 15
472, 6, 1, 5, 235
476, 5, 3, 6, 46
481, 5, 3, 2, 265
482, 5, 4, 3, 172
488, 5, 0, 5, 63
490, 5, 4, 6, 125
496, 5, 1, 1, 62
502, 4, 0, 4, 1061
505, 6, 2, 1, 65
509, 7, 3, 7, 1358
509, 7, 3, 7, 1358
514, 5, 6, 3, 109
509, 7, 3, 7, 1358
514, 5, 6, 3, 109
517, 5, 6, 3, 63
509, 7, 3, 7, 1358
514, 5, 6, 3, 109
517, 5, 6, 3, 63
520, 5, 7, 5, 93
525, 5, 5, 5, 125
529, 4, 2, 8, 2043
532, 6, 7, 8, 235
538, 6, 3, 3, 15
541, 5, 0, 3, 94
544, 5, 3, 2, 109
548, 5, 7, 6, 31
552, 6, 2, 1, 125
557, 5, 4, 4, 78
557, 5, 4, 4, 78
560, 5, 3, 4, 109
568, 5, 4, 6, 141568, 5, 4, 6, 141568, 5, 4, 6, 141
573, 7, 3, 5, 1606
576, 6, 7, 8, 31
582, 7, 5, 8, 3073
585, 6, 4, 3, 173
589, 6, 3, 2, 78
608, 6, 5, 5, 16
617, 6, 4, 1, 31
621, 6, 7, 3, 312
626, 6, 1, 1, 296
645, 0, 1, 4, 15
645, 0, 1, 4, 15
652, 0, 4, 5, 0
661, 0, 4, 5, 15
668, 0, 2, 7, 0
668, 0, 2, 7, 0
672, 0, 2, 7, 16
668, 0, 2, 7, 0
668, 0, 2, 7, 0
672, 0, 2, 7, 16
676, 0, 0, 1, 15
685, 0, 5, 1, 0
696, 0, 5, 1, 16
701, 0, 3, 3, 16
713, 0, 5, 8, 16
726, 0, 0, 2, 0
730, 0, 0, 2, 16
729, 0, 0, 8, 16
733, 0, 6, 2, 0
736, 0, 6, 2, 0
749, 0, 1, 1, 0
780, 0, 6, 1, 0
7780, 0, 6, 1, 0
7780, 0, 6, 1, 0
789, 0, 6, 1, 0
816, 0, 6, 1, 16
824, 0, 4, 3, 0
828, 0, 4, 3, 16
832, 0, 3, 5, 15
828, 0, 4, 3, 16
832, 0, 3, 5, 15
853, 0, 0, 6, 0
861, 0, 6, 2, 0
870, 0, 3, 6, 15
872, 0, 4, 5, 31
874, 0, 7, 4, 31
890, 0, 6, 8, 47
890, 0, 6, 8, 47
892, 0, 0, 3, 15
905, 0, 4, 4, 0
904, 0, 4, 1, 63
912, 0, 4, 4, 0
925, 0, 0, 1, 32
928, 0, 5, 4, 15
933, 0, 2, 6, 31
928, 0, 5, 4, 15
933, 0, 2, 6, 31
941, 0, 2, 3, 16
944, 0, 2, 8, 62
949, 0, 0, 2, 16
952, 0, 6, 3, 127
952, 0, 6, 3, 127
957, 7, 4, 1, 1732952, 0, 6, 3, 127
957, 7, 4, 1, 1732957, 7, 4, 1, 1732952, 0, 6, 3, 127
957, 7, 4, 1, 1732957, 7, 4, 1, 1732957, 7, 4, 1, 1732
962, 1, 0, 3, 327
965, 1, 7, 4, 31
970, 1, 5, 3, 421
973, 1, 5, 4, 530
976, 3, 1, 4, 0
980, 3, 6, 4, 1
984, 3, 4, 8, 16
989, 3, 3, 1, 31
984, 3, 4, 8, 16
989, 3, 3, 1, 31
994, 3, 4, 2, 312
984, 3, 4, 8, 16
989, 3, 3, 1, 31
994, 3, 4, 2, 312
996, 3, 3, 6, 171
1000, 3, 1, 6, 0
1012, 3, 5, 1, 16
1018, 2, 0, 1, 78
1022, 3, 1, 5, 0
1024, 3, 1, 5, 0
1026, 3, 1, 5, 15
1034, 3, 7, 2, 31
1036, 2, 7, 5, 484
1041, 1, 3, 8, 421
1046, 0, 7, 4, 31
1048, 0, 1, 8, 16
1054, 1, 3, 1, 78
1061, 0, 2, 3, 16
1057, 0, 2, 3, 0
1064, 0, 1, 4, 78
1066, 0, 3, 5, 15
1072, 0, 2, 7, 0
1074, 0, 2, 7, 16
1077, 0, 0, 1, 16
1068, 0, 2, 7, 32
1088, 0, 4, 8, 47
1092, 0, 0, 2, 0
1098, 0, 0, 2, 16
1096, 0, 2, 5, 0
1106, 0, 0, 6, 16
1109, 0, 4, 1, 0
1117, 0, 4, 1, 0
1128, 0, 7, 2, 16
1134, 0, 3, 1, 0
1141, 0, 3, 1, 0
1149, 0, 3, 1, 0
1141, 0, 3, 1, 0
1149, 0, 3, 1, 0
1152, 0, 3, 1, 16
1157, 0, 2, 2, 01141, 0, 3, 1, 0
1149, 0, 3, 1, 0
1152, 0, 3, 1, 16
1157, 0, 2, 2, 01152, 0, 3, 1, 16
1157, 0, 2, 2, 01141, 0, 3, 1, 0
1149, 0, 3, 1, 0
1152, 0, 3, 1, 16
1157, 0, 2, 2, 01152, 0, 3, 1, 16
1157, 0, 2, 2, 01141, 0, 3, 1, 0
1149, 0, 3, 1, 0
1152, 0, 3, 1, 16
1157, 0, 2, 2, 01152, 0, 3, 1, 16
1157, 0, 2, 2, 01152, 0, 3, 1, 16
1157, 0, 2, 2, 0
1160, 0, 2, 2, 16
1164, 0, 7, 5, 15
1173, 0, 5, 5, 17
1176, 0, 4, 8, 0
1181, 0, 4, 8, 0
1189, 0, 4, 8, 0
1192, 0, 4, 8, 15
1197, 0, 3, 5, 16
1204, 0, 2, 5, 0
1213, 0, 2, 5, 0
1216, 0, 5, 6, 0
1221, 0, 4, 7, 16
1229, 0, 1, 3, 16
1232, 0, 6, 5, 15
1237, 0, 3, 5, 16
1240, 0, 1, 7, 31
1245, 0, 2, 5, 15
1221, 0, 4, 7, 16
1229, 0, 1, 3, 16
1232, 0, 6, 5, 15
1237, 0, 3, 5, 16
1240, 0, 1, 7, 31
1245, 0, 2, 5, 15
1221, 0, 4, 7, 16
1229, 0, 1, 3, 16
1232, 0, 6, 5, 15
1237, 0, 3, 5, 16
1240, 0, 1, 7, 31
1245, 0, 2, 5, 15
1221, 0, 4, 7, 16
1229, 0, 1, 3, 16
1232, 0, 6, 5, 15
1237, 0, 3, 5, 16
1240, 0, 1, 7, 31
1245, 0, 2, 5, 15
1261, 0, 4, 5, 0
1265, 0, 4, 5, 16
1269, 0, 2, 8, 0
1272, 0, 2, 8, 16
1280, 0, 1, 1, 15
1285, 0, 4, 4, 0
1293, 0, 4, 4, 0
1296, 0, 4, 4, 125
1301, 2, 7, 1, 94
1305, 2, 7, 7, 281
1308, 2, 0, 1, 47
1313, 2, 7, 7, 468
1316, 1, 1, 5, 484
1322, 4, 0, 1, 359
1322, 4, 0, 1, 359
1325, 3, 3, 3, 17471322, 4, 0, 1, 359
1325, 3, 3, 3, 17471325, 3, 3, 3, 1747
1328, 5, 2, 6, 125
1332, 5, 5, 7, 171
1336, 5, 2, 3, 32
1341, 5, 0, 7, 78
1345, 5, 1, 7, 265
1349, 4, 3, 5, 1450
1353, 2, 1, 1, 436
1357, 2, 5, 2, 483
1357, 2, 5, 2, 483
1362, 5, 5, 2, 156
1366, 4, 1, 7, 561
1369, 4, 1, 2, 827
1372, 6, 7, 5, 31
1378, 6, 6, 3, 16
1381, 6, 4, 6, 78
1381, 6, 4, 6, 78
1384, 6, 0, 5, 94
1381, 6, 4, 6, 78
1384, 6, 0, 5, 94
1384, 6, 0, 5, 94
1389, 6, 4, 7, 78
1397, 5, 3, 7, 62
1401, 6, 5, 1, 0
1402, 6, 7, 8, 62
1410, 6, 5, 1, 0
1413, 6, 5, 7, 15
1418, 6, 0, 8, 16
1421, 6, 0, 1, 78
1426, 6, 2, 2, 0
1429, 6, 2, 2, 16
1434, 6, 6, 8, 15
1436, 6, 0, 8, 0
1442, 6, 0, 8, 0
1444, 6, 0, 8, 0
1452, 5, 2, 2, 78
1456, 5, 5, 7, 94
1456, 5, 5, 7, 94
1461, 5, 0, 6, 1241456, 5, 5, 7, 94
1461, 5, 0, 6, 1241461, 5, 0, 6, 124
1466, 5, 2, 8, 94
1469, 5, 1, 2, 31
1474, 5, 6, 6, 16
1478, 5, 4, 6, 93
1481, 5, 0, 4, 31
1485, 5, 6, 6, 32
1488, 5, 4, 6, 140
1493, 7, 6, 6, 281
1498, 0, 2, 2, 15
1493, 7, 6, 6, 281
1498, 0, 2, 2, 15
1504, 0, 1, 2, 0
11493, 7, 6, 6, 281
1498, 0, 2, 2, 15
1504, 0, 1, 2, 0
11504, 0, 1, 2, 0
11493, 7, 6, 6, 281
1498, 0, 2, 2, 15
1504, 0, 1, 2, 0
11504, 0, 1, 2, 0
11504, 0, 1, 2, 0
1508, 0, 1, 2, 0
1512, 0, 1, 2, 16
1517, 0, 0, 3, 16
1520, 0, 6, 6, 63
1525, 7, 2, 6, 1575
1528, 5, 4, 6, 62
1533, 5, 3, 4, 47
1538, 5, 7, 6, 15
1542, 5, 6, 6, 16
1545, 5, 6, 4, 153
1550, 5, 0, 4, 94
1552, 5, 4, 6, 109
1557, 5, 4, 6, 93
1552, 5, 4, 6, 109
1557, 5, 4, 6, 93
1560, 5, 5, 3, 125
1565, 4, 2, 3, 1576
1565, 4, 2, 3, 1576
1570, 6, 7, 5, 48
1565, 4, 2, 3, 1576
1570, 6, 7, 5, 48
1572, 6, 2, 2, 0
1578, 6, 2, 2, 0
1580, 6, 2, 2, 0
1586, 6, 1, 1, 31
1590, 6, 6, 5, 0
1594, 6, 1, 7, 78
1596, 6, 2, 2, 0
1602, 6, 2, 2, 0
1605, 6, 2, 2, 0
1610, 6, 2, 2, 16
1614, 6, 7, 5, 31
1617, 6, 6, 1, 0
1621, 6, 6, 1, 15
1625, 6, 5, 1, 0
1629, 6, 5, 1, 0
1634, 6, 5, 1, 16
1637, 6, 5, 7, 0
1640, 6, 5, 7, 16
1644, 6, 2, 1, 93
1629, 6, 5, 1, 0
1634, 6, 5, 1, 16
1637, 6, 5, 7, 0
1640, 6, 5, 7, 16
1644, 6, 2, 1, 93
1653, 6, 6, 7, 16
1657, 6, 0, 1, 109
1661, 6, 7, 6, 32
1664, 6, 6, 3, 0
1668, 6, 6, 3, 0
1672, 5, 0, 8, 109
1672, 5, 0, 8, 109
1677, 6, 1, 1, 48
1672, 5, 0, 8, 109
1677, 6, 1, 1, 48
1681, 5, 3, 3, 78
1685, 6, 7, 5, 31
1690, 6, 1, 2, 63
1692, 6, 2, 4, 124
1692, 6, 2, 4, 124
1701, 0, 2, 5, 15
1704, 0, 5, 6, 0
1709, 0, 5, 6, 16
1712, 0, 6, 4, 31
1717, 0, 3, 5, 31
1704, 0, 5, 6, 0
1709, 0, 5, 6, 16
1712, 0, 6, 4, 31
1717, 0, 3, 5, 31
1721, 0, 0, 8, 16
1725, 0, 6, 2, 0
1725, 0, 6, 2, 0
1728, 0, 6, 2, 0
1725, 0, 6, 2, 0
1728, 0, 6, 2, 0
1733, 0, 6, 2, 0
1736, 0, 6, 2, 0
1741, 0, 6, 2, 0
1744, 0, 6, 2, 0
1748, 0, 6, 2, 0
1750, 0, 6, 2, 0
1756, 0, 6, 2, 0
1758, 0, 6, 2, 0
1773, 0, 4, 6, 47
1773, 0, 4, 6, 47
1776, 0, 3, 3, 15
1780, 0, 2, 5, 0
1784, 0, 2, 5, 16
1789, 0, 0, 7, 15
1792, 0, 5, 7, 0
1797, 0, 2, 1, 0
1796, 0, 2, 1, 16
1802, 0, 2, 2, 0
1805, 0, 2, 2, 15
1808, 0, 5, 6, 0
1810, 0, 5, 6, 0
1813, 0, 5, 6, 16
1816, 0, 4, 7, 31
1818, 0, 4, 3, 0
1824, 0, 4, 3, 0
1834, 0, 4, 3, 0
1837, 0, 4, 3, 16
1846, 0, 2, 1, 0
1850, 0, 2, 1, 0
1853, 0, 5, 2, 0
1856, 0, 5, 2, 0
1861, 0, 5, 2, 0
1864, 0, 5, 2, 0
1869, 0, 5, 2, 0
1853, 0, 5, 2, 0
1856, 0, 5, 2, 0
1861, 0, 5, 2, 0
1864, 0, 5, 2, 0
1869, 0, 5, 2, 0
1872, 0, 5, 2, 0
1877, 0, 5, 2, 17
1881, 0, 5, 6, 0
1885, 0, 5, 6, 0
1893, 0, 2, 8, 16
1896, 0, 2, 6, 31
1885, 0, 5, 6, 0
1893, 0, 2, 8, 16
1896, 0, 2, 6, 31
1901, 0, 5, 8, 15
1908, 0, 5, 7, 0
1913, 0, 5, 7, 16
1917, 0, 2, 1, 0
1920, 0, 2, 1, 0
1928, 0, 2, 3, 15
1932, 0, 1, 1, 0
1946, 0, 6, 3, 78
1949, 7, 7, 5, 188
1953, 7, 3, 7, 3417
1956, 6, 2, 2, 0
1960, 6, 2, 2, 0
1965, 7, 3, 5, 1482
1965, 7, 3, 5, 1482
1968, 0, 4, 8, 0
1973, 0, 4, 8, 0
1976, 0, 4, 8, 0
1986, 0, 1, 8, 17
1988, 0, 2, 1, 0
1994, 0, 2, 1, 15
1996, 0, 6, 3, 16
2000, 0, 3, 6, 15
2005, 0, 2, 5, 0
