# Copyright (C) 1991-2008 Altera Corporation
# Your use of Altera Corporation's design tools, logic functions 
# and other software and tools, and its AMPP partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Altera Program License 
# Subscription Agreement, Altera MegaCore Function License 
# Agreement, or other applicable license agreement, including, 
# without limitation, that your use is for the sole purpose of 
# programming logic devices manufactured by Altera and sold by 
# Altera or its authorized distributors.  Please refer to the 
# applicable agreement for further details.

# Quartus II Version 8.0 Build 215 05/29/2008 SJ Full Version
# File: S:\DSD_LAB 5\CALCULATRON\PIN_ASSIGNMENT.csv
# Generated on: Mon Nov 24 18:32:35 2008

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.

To,Direction,Location,Reserved,Group,I/O Bank,Vref Group,I/O Standard,Current Strength
CLOCK,Input,PIN_L1,,,2,B2_N1,3.3-V LVTTL,24mA
hex0[6],Output,PIN_J2,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[5],Output,PIN_J1,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[4],Output,PIN_H2,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[3],Output,PIN_H1,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[2],Output,PIN_F2,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[1],Output,PIN_F1,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex0[0],Output,PIN_E2,,hex0[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex1[6],Output,PIN_E1,,hex1[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex1[5],Output,PIN_H6,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex1[4],Output,PIN_H5,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex1[3],Output,PIN_H4,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex1[2],Output,PIN_G3,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex1[1],Output,PIN_D2,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex1[0],Output,PIN_D1,,hex1[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[6],Output,PIN_G5,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[5],Output,PIN_G6,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[4],Output,PIN_C2,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[3],Output,PIN_C1,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[2],Output,PIN_E3,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[1],Output,PIN_E4,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex2[0],Output,PIN_D3,,hex2[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex3[6],Output,PIN_F4,,hex3[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex3[5],Output,PIN_D5,,hex3[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex3[4],Output,PIN_D6,,hex3[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex3[3],Output,PIN_J4,,hex3[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex3[2],Output,PIN_L8,,hex3[6..0],2,B2_N1,3.3-V LVTTL,24mA
hex3[1],Output,PIN_F3,,hex3[6..0],2,B2_N0,3.3-V LVTTL,24mA
hex3[0],Output,PIN_D4,,hex3[6..0],2,B2_N0,3.3-V LVTTL,24mA
key[3],Input,PIN_T21,,key[3..0],6,B6_N0,3.3-V LVTTL,24mA
key[2],Input,PIN_T22,,key[3..0],6,B6_N0,3.3-V LVTTL,24mA
key[1],Input,PIN_R21,,key[3..0],6,B6_N0,3.3-V LVTTL,24mA
key[0],Input,PIN_R22,,key[3..0],6,B6_N0,3.3-V LVTTL,24mA
LEDG0,Output,PIN_U22,,,6,B6_N1,3.3-V LVTTL,24mA
LEDG1,Output,PIN_U21,,,6,B6_N1,3.3-V LVTTL,24mA
LEDG2,Output,PIN_V22,,,6,B6_N1,3.3-V LVTTL,24mA
LEDR0,Output,PIN_R20,,,6,B6_N0,3.3-V LVTTL,24mA
sw[9],Input,PIN_L2,,sw[9..0],2,B2_N1,3.3-V LVTTL,24mA
sw[8],Input,PIN_M1,,sw[9..0],1,B1_N0,3.3-V LVTTL,24mA
sw[7],Input,PIN_M2,,sw[9..0],1,B1_N0,3.3-V LVTTL,24mA
sw[6],Input,PIN_U11,,sw[9..0],8,B8_N0,3.3-V LVTTL,24mA
sw[5],Input,PIN_U12,,sw[9..0],8,B8_N0,3.3-V LVTTL,24mA
sw[4],Input,PIN_W12,,sw[9..0],7,B7_N1,3.3-V LVTTL,24mA
sw[3],Input,PIN_V12,,sw[9..0],7,B7_N1,3.3-V LVTTL,24mA
sw[2],Input,PIN_M22,,sw[9..0],6,B6_N0,3.3-V LVTTL,24mA
sw[1],Input,PIN_L21,,sw[9..0],5,B5_N1,3.3-V LVTTL,24mA
sw[0],Input,PIN_L22,,sw[9..0],5,B5_N1,3.3-V LVTTL,24mA
,Unknown,PIN_F5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_E5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_F6,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_C4,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C3,,,2,B2_N0,3.3-V LVTTL,24mA
