# Copyright (C) 1991-2008 Altera Corporation,,,,,,,,
# Your use of Altera Corporation's design tools, logic functions ,,,,,,,
# and other software and tools, and its AMPP partner logic ,,,,,,,
# functions, and any output files from any of the foregoing ,,,,,,,
# (including device programming or simulation files), and any ,,,,,,,
# associated documentation or information are expressly subject ,,,,,,,,
# to the terms and conditions of the Altera Program License ,,,,,,,,
# Subscription Agreement, Altera MegaCore Function License ,,,,,,,
# Agreement, or other applicable license agreement, including, ,,,,,
# without limitation, that your use is for the sole purpose of ,,,,,,,
# programming logic devices manufactured by Altera and sold by ,,,,,,,,
# Altera or its authorized distributors.  Please refer to the ,,,,,,,,
# applicable agreement for further details.,,,,,,,,
,,,,,,,,
# Quartus II Version 8.0 Build 215 05/29/2008 SJ Full Version,,,,,,,,
# File: S:\DSD_LAB4\Part1\DIGIT Decoder from lab2\PIN_Assignment.csv,,,,,,,,
# Generated on: Thu Nov 06 22:05:13 2008,,,,,,,,
,,,,,,,,
# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.,,,,,,,,
,,,,,,,,
To,Direction,Location,Reserved,Group,I/O Bank,Vref Group,I/O Standard,Current Strength
CLK,Input,PIN_D12,,,3,B3_N0,3.3-V LVTTL,24mA
EN,Input,PIN_L2,,,2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[6],Output,PIN_J2,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[5],Output,PIN_J1,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[4],Output,PIN_H2,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[3],Output,PIN_H1,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[2],Output,PIN_F2,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[1],Output,PIN_F1,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT0[0],Output,PIN_E2,,DIGIT0[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT1[6],Output,PIN_E1,,DIGIT1[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT1[5],Output,PIN_H6,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT1[4],Output,PIN_H5,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT1[3],Output,PIN_H4,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT1[2],Output,PIN_G3,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT1[1],Output,PIN_D2,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT1[0],Output,PIN_D1,,DIGIT1[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[6],Output,PIN_G5,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[5],Output,PIN_G6,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[4],Output,PIN_C2,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[3],Output,PIN_C1,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[2],Output,PIN_E3,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[1],Output,PIN_E4,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT2[0],Output,PIN_D3,,DIGIT2[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT3[6],Output,PIN_F4,,DIGIT3[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT3[5],Output,PIN_D5,,DIGIT3[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT3[4],Output,PIN_D6,,DIGIT3[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT3[3],Output,PIN_J4,,DIGIT3[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT3[2],Output,PIN_L8,,DIGIT3[6..0],2,B2_N1,3.3-V LVTTL,24mA
DIGIT3[1],Output,PIN_F3,,DIGIT3[6..0],2,B2_N0,3.3-V LVTTL,24mA
DIGIT3[0],Output,PIN_D4,,DIGIT3[6..0],2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_E5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_F6,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_C4,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C3,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H3,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K2,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K4,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K1,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L1,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L4,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_M5,,,1,B1_N0,3.3-V LVTTL,24mA
