# Copyright (C) 1991-2008 Altera Corporation
# Your use of Altera Corporation's design tools, logic functions 
# and other software and tools, and its AMPP partner logic 
# functions, and any output files from any of the foregoing 
# (including device programming or simulation files), and any 
# associated documentation or information are expressly subject 
# to the terms and conditions of the Altera Program License 
# Subscription Agreement, Altera MegaCore Function License 
# Agreement, or other applicable license agreement, including, 
# without limitation, that your use is for the sole purpose of 
# programming logic devices manufactured by Altera and sold by 
# Altera or its authorized distributors.  Please refer to the 
# applicable agreement for further details.

# Quartus II Version 8.0 Build 215 05/29/2008 SJ Full Version
# File: S:\DSD_LAB4\Part1\G07_sw_to_base100_TESTBED\g07_LAB4.csv
# Generated on: Fri Nov 07 15:29:24 2008

# Note: The column header names should not be changed if you wish to import this .csv file into the Quartus II software.

To,Direction,Location,Reserved,Group,I/O Bank,Vref Group,I/O Standard,Current Strength
CLOCK,Input,,,,,,3.3-V LVTTL,24mA

key[3],Input,,,key[3..0],,,3.3-V LVTTL,24mA
key[2],Input,,,key[3..0],,,3.3-V LVTTL,24mA
key[1],Input,,,key[3..0],,,3.3-V LVTTL,24mA
key[0],Input,,,key[3..0],,,3.3-V LVTTL,24mA
LEDR0,Output,,,,,,3.3-V LVTTL,24mA

clk,Unknown,PIN_D12,,,3,B3_N0,3.3-V LVTTL,24mA
start,Unknown,PIN_L2,,,2,B2_N1,3.3-V LVTTL,24mA
reset,Unknown,PIN_M1,,,1,B1_N0,3.3-V LVTTL,24mA
sw[0],Unknown,PIN_L22,,,5,B5_N1,3.3-V LVTTL,24mA
sw[1],Unknown,PIN_L21,,,5,B5_N1,3.3-V LVTTL,24mA
sw[2],Unknown,PIN_M22,,,6,B6_N0,3.3-V LVTTL,24mA
sw[3],Unknown,PIN_V12,,,7,B7_N1,3.3-V LVTTL,24mA
sw[4],Unknown,PIN_W12,,,7,B7_N1,3.3-V LVTTL,24mA
sw[5],Unknown,PIN_U12,,,8,B8_N0,3.3-V LVTTL,24mA
sw[6],Unknown,PIN_U11,,,8,B8_N0,3.3-V LVTTL,24mA
sw[7],Unknown,PIN_M2,,,1,B1_N0,3.3-V LVTTL,24mA
hex3[6],Unknown,PIN_E2,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[5],Unknown,PIN_F1,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[4],Unknown,PIN_F2,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[3],Unknown,PIN_H1,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[2],Unknown,PIN_H2,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[1],Unknown,PIN_J1,,,2,B2_N1,3.3-V LVTTL,24mA
hex3[0],Unknown,PIN_J2,,,2,B2_N1,3.3-V LVTTL,24mA
hex2[6],Unknown,PIN_D1,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[5],Unknown,PIN_D2,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[4],Unknown,PIN_G3,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[3],Unknown,PIN_H4,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[2],Unknown,PIN_H5,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[1],Unknown,PIN_H6,,,2,B2_N0,3.3-V LVTTL,24mA
hex2[0],Unknown,PIN_E1,,,2,B2_N1,3.3-V LVTTL,24mA
hex1[6],Unknown,PIN_D3,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[5],Unknown,PIN_E4,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[4],Unknown,PIN_E3,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[3],Unknown,PIN_C1,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[2],Unknown,PIN_C2,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[1],Unknown,PIN_G6,,,2,B2_N0,3.3-V LVTTL,24mA
hex1[0],Unknown,PIN_G5,,,2,B2_N0,3.3-V LVTTL,24mA
hex0[6],Unknown,PIN_D4,,,2,B2_N0,3.3-V LVTTL,24mA
hex0[5],Unknown,PIN_F3,,,2,B2_N0,3.3-V LVTTL,24mA
hex0[4],Unknown,PIN_L8,,,2,B2_N1,3.3-V LVTTL,24mA
hex0[3],Unknown,PIN_J4,,,2,B2_N1,3.3-V LVTTL,24mA
hex0[2],Unknown,PIN_D6,,,2,B2_N0,3.3-V LVTTL,24mA
hex0[1],Unknown,PIN_D5,,,2,B2_N0,3.3-V LVTTL,24mA
hex0[0],Unknown,PIN_F4,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_F5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_E5,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_F6,,,,,3.3-V LVTTL,24mA
,Unknown,PIN_C4,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_C3,,,2,B2_N0,3.3-V LVTTL,24mA
,Unknown,PIN_H3,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K2,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L5,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L6,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K4,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_K1,,,2,B2_N1,3.3-V LVTTL,24mA
,Unknown,PIN_L1,,,2,B2_N1,3.3-V LVTTL,24mA
